Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://sunbury.cool-cat.org/GroupedWork/13798a08-7d4f-f5b2-ddff-18a512023502-eng,"Star of the North: a novel","John, David",Crown,2018,Book,
http://sunbury.cool-cat.org/GroupedWork/7b9ffa07-6e7f-1023-963d-4583abb564b9-eng,"Twelve years a slave","Northup, Solomon","Tantor Media, Inc.; Createspace Independent Pub; Lerner Publishing Group; Dreamscape Media; HarperCollins Canada; Blackstone Publishing; Open Road Media; Penguin Books; Dover Publications; Start Publishing LLC; eStar Books; StarWalk Kids Media; Penguin Publishing Group; HarperCollins Publishers; Sweet Cherry Publishing","2012 - 2024","eAudiobook;eBook;Book;Audiobook CD","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/23bf0466-f7a5-1a78-e9af-ba24019a469c-eng,"Everything's eventual: 14 dark tales","King, Stephen","Simon & Schuster Audio; Scribner; Pocket Books","2002 - 2018",eAudiobook;eBook;Book,"Book::Community Library (Sunbury) - Fiction: FIC Kin - Checked out,Book::Blanchester Library - Fiction: FIC KING - Available,Book::Mount Gilead Library - 3rd Floor - Fiction: Fic Kin - Available"
http://sunbury.cool-cat.org/GroupedWork/a96ac13a-58e4-97bd-1341-cb354f13ea74-eng,"Unsinkable: five men and the indomitable run of the USS Plunkett","Sullivan, James",Scribner,2020,eBook;Book,"Book::Community Library (Sunbury) - Nonfiction: 940.54 Sul - Available,Book::Arcanum Library - Nonfiction: 940.542 SUL 12/20 - Available,Book::Bucyrus Library - Adult Non-Fiction: 940.54 SUL - Available"
http://sunbury.cool-cat.org/GroupedWork/4f64fe7f-aa52-2909-040f-90ba9c9e0f1f-eng,"Buses are a comin': memoir of a freedom rider","Person, Charles","Macmillan Audio",2021,eAudiobook;Book,eAudiobook::OverDrive
http://sunbury.cool-cat.org/GroupedWork/d52ff30f-fb8f-c256-6d84-7d4eb9277b99-eng,"The Night Whispers","Mitchell, Caroline","Bonnier Books UK",2022,eBook,"eBook::OverDrive,Kindle::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/3f7b530f-28b2-d02f-5618-3047d82871ac-eng,"Clash of Eagles","Smale, Alan","Recorded Books, Inc.; Random House Worlds",2015,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/8e332b58-260e-c616-db7a-c2b6414c1e92-eng,"Everything's Eventual: Five Dark Tales","King, Stephen","Simon & Schuster Audio; Encore/Simon & Schuster Audio","2002 - 2014","Audiobook CD;eAudiobook",eAudiobook::OverDrive
http://sunbury.cool-cat.org/GroupedWork/dcd3d0a2-6917-6a98-cb1c-63ed15b8261f-eng,"Star of the North: A Novel","John, D. B","Crown; Books on Tape",2018,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/35217e50-d4e3-6797-296e-9cc92256f759-eng,"Four hundred souls: a community history of African America, 1619-2019",,"One World",2021,Book,"Book::Community Library (Sunbury) - Nonfiction: 973.0496 Fou - Available,Book::Arcanum Library - Nonfiction: 973.0496 KEN 2/21 - Available,Book::Blanchester Library - Nonfiction: 973.0496 FOU - Available"
