Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://sunbury.cool-cat.org/GroupedWork/7e3385b4-be80-4fe9-e150-bdf58e7b9007-eng,"Stand by me: the forgotten history of gay liberation","Downs, Jim",,2016,Book,
http://sunbury.cool-cat.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Lauscher Audiobooks; Simon & Schuster Audio; Dreamscape Media; Sam's Club 12/07/2002; Sheba Blake Publishing; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; Wisehouse; LRS; Konemann; Thorndike Press; 1st World Library; CRW Pub; Campfire Graphic Novels; Sea Wolf Press; Tantor; Penguin Publishing Group; Morrow; Sweet Cherry Publishing; Barnes & Noble; Penguin Random House Children's UK; Tantor Media, Inc.; Project Gutenberg; Grosset; Fictionwise, Inc.; Grosset & Dunlap; Sterling Pub; Penguin Books; Brilliance Audio; Easton Press; Union Square & Co.; Recorded Books, Inc.; The Floating Press; Dover Publications; Saddleback Educational Publishing; Blackstone Audiobooks; Tom Doherty Associates, Inc; Random House Publishing Group","1976 - 2024","eAudiobook;eBook;Book;Large Print;Audiobook CD;Manuscript","Audiobook CD::Community Library (Sunbury) - Audiobook: BkCD FIC Twa - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://sunbury.cool-cat.org/GroupedWork/7b37cc7c-4453-862a-9eea-cb4c81932325-eng,"Camp Lake Omega","Peters, Penelope","Penelope Peters",2020,eBook,"eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://sunbury.cool-cat.org/GroupedWork/6963915d-5cec-da30-2b30-481acfb264e2-eng,"The Wakeful Wanderer's Guide to New New England & Beyond","Infantino, Jim","Jim Infantino",2018,eBook,"eBook::OverDrive,Kindle::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/6492381e-a8d6-6930-1c1e-9cd39ee12efe-eng,"Identity?: A Black Girl's Hair Memoir","Wilson, Chanell J","Chanell J. Wilson",2013,eBook,"eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://sunbury.cool-cat.org/GroupedWork/73b25858-0d74-dc2a-d3ba-abc6e931f6c9-eng,"The last hill: the epic story of a ranger battalion and the battle that defined WWII","Drury, Bob","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;eBook;Large Print;Book;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
http://sunbury.cool-cat.org/GroupedWork/882530b6-1060-e023-3cfe-9be2b48ef9b3-eng,"Folklore, memoirs, and other writings","Hurston, Zora Neale","Library of America",1995,Book,
http://sunbury.cool-cat.org/GroupedWork/c3f267c7-d41e-8ba4-ac34-e500a7aa5d03-eng,"Grey's anatomy: The complete ninth season",,"Buena Vista Home Entertainment",2013,DVD,
http://sunbury.cool-cat.org/GroupedWork/8b686889-ff1e-0496-bf93-29250bba55be-eng,"The lyrics: 1956 to the present.Volume 1, A-K","McCartney, Paul","Liveright Publishing Corporation",2021,Book,
http://sunbury.cool-cat.org/GroupedWork/4e1d7d20-5ba7-83e4-2e3e-069f27fab3c5-eng,"The Midnight Special",,"StarVista Entertainment",2014,DVD,
